Id,Country,City,Latitude,Longitude,NCTNumber,Disease,Condition,Intervention,Phases,Enrollment,Study site
1884,mexico,aguascalientes,21.883333,-102.3,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1885,mexico,estado de mexico,18,-90.890278,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1886,mexico,mexico,19.434167,-99.138611,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1887,mexico,mexico,19.434167,-99.138611,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1888,mexico,mexico,19.434167,-99.138611,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1889,mexico,mexico,19.434167,-99.138611,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1890,mexico,mexico,19.434167,-99.138611,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1891,mexico,puebla,19.05,-98.2,NCT00493298,Multiple Sclerosis,RRMS,Drug,Phase 2,6000,Biogen Investigative Site
1892,united states of america,new york,40.7141667,-74.0063889,NCT02665221,Multiple Sclerosis,RRMS,Other,Phase 1,40,New York University School of Medicine
1893,united states of america,san francisco,37.775,-122.4183333,NCT02710214,Multiple Sclerosis,All,Drug,Phase 2,24,University of California - San Francisco
1894,united states of america,bethesda,38.9805556,-77.1005556,NCT00794352,Multiple Sclerosis,All,Other,N/A,1200,National Institutes of Health Clinical Center - 9000 Rockville Pike
1895,germany,muenster,51.966667,7.633333,NCT02325440,Multiple Sclerosis,RRMS,Drug,Phase 4,15,Universitaetsklinikum Muenster - Department of Neurology
1896,argentina,buenos aires,-34.5875,-58.6725,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1897,argentina,buenos aires,-34.5875,-58.6725,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1898,argentina,buenos aires,-34.5875,-58.6725,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1899,argentina,santiago del estero,-27.795112,-64.261489,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1900,canada,brampton,43.683333,-79.766667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1901,canada,burnaby,49.25,-122.95,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1902,canada,fredericton,45.95,-66.633333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1903,canada,london,42.983333,-81.25,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1904,czech republic,hradec kralove,50.207744,15.829455,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1905,czech republic,jihlava,49.4,15.583333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1906,czech republic,olomouc,49.59404,17.25119,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1907,czech republic,ostrava,49.811852,18.255282,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1908,czech republic,prague,50.083333,14.466667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1909,czech republic,teplice,50.646569,13.840138,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1910,france,agen,44.199912,0.626641,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1911,france,angers,47.473806,-0.54774,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1912,france,bayonne,43.483333,-1.483333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1913,france,bois-guillaume,49.460197,1.12219,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1914,france,bordeaux,44.840439,-0.5805,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1915,france,caen,49.197188,-0.326822,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1916,france,cahors,44.454598,1.43924,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1917,france,cergy,49.036448,2.076133,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1918,france,colmar,48.078708,7.355401,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1919,france,dijon,47.316667,5.016667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1920,france,gonesse,48.986928,2.448922,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1921,france,la seyne-sur-mer,43.098184,5.884715,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1922,france,le mans,48.000386,0.204709,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1923,france,lille,50.632971,3.058585,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1924,france,limoges,45.831534,1.257805,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1925,france,lisieux,49.147664,0.226625,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1926,france,mantes-la-jolie,48.990163,1.70792,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1927,france,marseille,43.285413,5.37606,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1928,france,annecy,45.906206,6.126699,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1929,france,montauban,44.018194,1.364319,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1930,france,montbeliard,47.510316,6.798629,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1931,france,montpellier,43.61092,3.87723,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1932,france,montpellier,43.61092,3.87723,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1933,france,nancy,48.69211,6.187756,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1934,france,nimes,43.833778,4.359623,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1935,france,niort,46.323875,-0.461334,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1936,france,nogent-sur-marne,48.838814,2.478642,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1937,france,paris,48.866667,2.333333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1938,france,paris,48.866667,2.333333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1939,france,poitiers,46.583333,0.333333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1940,france,rambouillet,48.642276,1.831259,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1941,france,reims,49.25,4.033333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1942,france,rennes,48.111981,-1.674291,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1943,france,roanne,46.043291,4.068553,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1944,france,rouen,49.433333,1.083333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1945,france,saint-denis,48.934172,2.354805,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1946,france,saint malo,47.312574,3.267809,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1947,france,toulouse,43.599516,1.433188,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1948,france,tourcoing,50.723907,3.161168,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1949,germany,abensberg,48.816667,11.85,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1950,germany,altenholz,54.4,10.133333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1951,germany,aschaffenburg,49.973889,9.149167,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1952,germany,bad krozingen,47.916272,7.700622,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1953,germany,bamberg,49.866667,10.866667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1954,germany,bayreuth,49.948056,11.578333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1955,germany,berlin,52.516667,13.4,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1956,germany,bielefeld,52.033333,8.533333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1957,germany,bochum,51.483333,7.216667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1958,germany,boblingen,48.683333,9.016667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1959,germany,bogen,48.916667,12.683333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1960,germany,bonn,50.733333,7.1,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1961,germany,butzbach,50.433333,8.683333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1962,germany,dresden,51.05,13.75,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1963,germany,eisenach,50.983333,10.316667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1964,germany,erbach,49.656111,8.996389,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1965,germany,essen,51.45,7.016667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1966,germany,frankfurt,50.116667,8.683333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1967,germany,freiburg,48,7.85,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1968,germany,gottingen,51.533333,9.933333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1969,germany,grevenbroich,51.083333,6.583333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1970,germany,halle,51.5,12,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1971,germany,hamburg,53.55,10,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1972,germany,hemmoor,53.7,9.116667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1973,germany,homburg,49.316667,7.333333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1974,germany,itzehoe,53.916667,9.516667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1975,germany,jena,50.933333,11.583333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1976,germany,kaltenkirchen,53.833333,9.966667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1977,germany,karlstadt,49.960278,9.772222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1978,germany,kirchberg,50.616667,12.533333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1979,germany,landshut,48.533333,12.15,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1980,germany,lappersdorf,49.056944,12.09,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1981,germany,leipzig,51.3,12.333333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1982,germany,lengerich,52.183333,7.866667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1983,germany,lohr,49.993611,9.578333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1984,germany,mannheim,49.488333,8.464722,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1985,germany,muehlhausen,49.166667,11.45,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1986,germany,ulm,48.4,10,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1987,germany,neuburg,49.346667,12.384444,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1988,germany,neusass,48.4,10.833333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1989,germany,oldenburg,53.166667,8.2,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1990,germany,osnabruck,52.266667,8.05,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1991,germany,ostfildern,48.716667,9.266667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1992,germany,potsdam,52.4,13.066667,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1993,germany,quakenbruck,52.683333,7.95,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1994,germany,rosrath,50.9,7.2,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1995,germany,singen,47.766667,8.833333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1996,germany,sinsheim,49.255278,8.877222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1997,germany,stade,53.6,9.483333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1998,germany,stadtroda,50.85,11.733333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
1999,germany,stuttgart,48.766667,9.183333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2000,germany,trier,49.75,6.633333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2001,germany,ulm,48.4,10,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2002,germany,unterhaching,48.05,11.633333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2003,germany,wermsdorf,51.283333,12.95,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2004,ireland,dublin,53.3330556,-6.2488889,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2005,israel,ness ziona,31.926389,34.803333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2006,israel,holon,32.011389,34.772222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2007,norway,bergen,60.391111,5.324722,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2008,norway,molde,62.733333,7.183333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2009,portugal,amadora,38.759711,-9.239708,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2010,portugal,braga,41.550323,-8.420052,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2011,portugal,lisboa,38.716667,-9.133333,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2012,portugal,porto,41.149606,-8.610993,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2013,portugal,viana do castelo,41.693234,-8.832869,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2014,spain,sant cugat del valles,41.471379,2.081834,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2015,spain,terrassa,41.561111,2.008056,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2016,spain,pamplona,42.814075,-1.641153,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2017,spain,avila,40.657237,-4.699511,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2018,spain,caceres,39.481877,-6.373222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2019,spain,girona,41.984444,2.821111,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2020,spain,la coruna,43.366609,-8.406812,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2021,spain,madrid,40.408566,-3.69222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2022,spain,malaga,36.726666,-4.434802,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2023,spain,palma de mallorca,39.574337,2.655222,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2024,spain,segovia,40.948083,-4.11839,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2025,spain,valladolid,41.655181,-4.72372,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2026,spain,zaragoza,41.64531,-0.884861,NCT01480063,Multiple Sclerosis,All,Drug,Phase 1,5000,Biogen Investigative Site
2027,united states of america,homewood,33.4716667,-86.8008333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2028,united states of america,gilbert,33.3527778,-111.7883333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2029,united states of america,tucson,32.2216667,-110.9258333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2030,united states of america,tucson,32.2216667,-110.9258333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2031,united states of america,berkeley,37.8716667,-122.2716667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2032,united states of america,california city,35.1258333,-117.985,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2033,united states of america,panorama city,34.2247222,-118.4488889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2034,united states of america,centennial,39.5791667,-104.8763889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2035,united states of america,englewood,39.6477778,-104.9872222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2036,united states of america,dover,39.1580556,-75.5247222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2037,united states of america,washington,38.895,-77.0366667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2038,united states of america,washington,38.895,-77.0366667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2039,united states of america,delray beach,26.4611111,-80.0730556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2040,united states of america,sarasota,27.3361111,-82.5308333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2041,united states of america,saint petersburg,27.7705556,-82.6794444,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2042,united states of america,tampa,27.9472222,-82.4586111,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2043,united states of america,atlanta,33.7488889,-84.3880556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2044,united states of america,flossmoor,41.5427778,-87.6847222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2045,united states of america,peoria,40.6936111,-89.5888889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2046,united states of america,indianapolis,39.7683333,-86.1580556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2047,united states of america,iowa city,41.6611111,-91.53,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2048,united states of america,louisville,38.2541667,-85.7594444,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2049,united states of america,scarborough,43.5780556,-70.3222222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2050,united states of america,boston,42.3583333,-71.0602778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2051,united states of america,boston,42.3583333,-71.0602778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2052,united states of america,foxboro,42.0583333,-71.25,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2053,united states of america,lexington,42.4472222,-71.225,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2054,united states of america,worcester,42.2625,-71.8027778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2055,united states of america,farmington,42.4644444,-83.3763889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2056,united states of america,golden valley,45.0097222,-93.3488889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2057,united states of america,saint louis,38.6272222,-90.1977778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2058,united states of america,saint louis,38.6272222,-90.1977778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2059,united states of america,great falls,47.5002778,-111.3,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2060,united states of america,lincoln,40.8,-96.6666667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2061,united states of america,lebanon,43.6422222,-72.2522222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2062,united states of america,freehold,40.26,-74.2741667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2063,united states of america,buffalo,42.8863889,-78.8786111,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2064,united states of america,new hyde park,40.735,-73.6883333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2065,united states of america,new york,40.7141667,-74.0063889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2066,united states of america,charlotte,35.2269444,-80.8433333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2067,united states of america,raleigh,35.7719444,-78.6388889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2068,united states of america,canton,40.7988889,-81.3786111,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2069,united states of america,dayton,39.7588889,-84.1916667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2070,united states of america,dayton,39.7588889,-84.1916667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2071,united states of america,oklahoma city,35.4675,-97.5161111,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2072,united states of america,medford,42.3266667,-122.8744444,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2073,united states of america,portland,45.5236111,-122.675,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2074,united states of america,pittsburgh,40.4405556,-79.9961111,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2075,united states of america,port royal,32.3788889,-80.6927778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2076,united states of america,spartanburg,34.9494444,-81.9322222,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2077,united states of america,knoxville,35.9605556,-83.9208333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2078,united states of america,houston,29.7630556,-95.3630556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2079,united states of america,salt lake city,40.7608333,-111.8902778,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2080,united states of america,richmond,37.5536111,-77.4605556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2081,united states of america,virginia beach,36.8527778,-75.9783333,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2082,united states of america,tacoma,47.2530556,-122.4430556,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2083,united states of america,milwaukee,43.0388889,-87.9063889,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2084,united states of america,neenah,44.1858333,-88.4625,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2085,australia,heidelberg,-37.75,145.066667,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2086,denmark,esbjerg,55.470276,8.451869,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2087,denmark,sonderborg,54.910634,9.792843,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2088,germany,aalen,48.833333,10.1,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2089,germany,freiburg,48,7.85,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
2090,germany,heidenheim,48.683333,10.15,NCT02230969,Multiple Sclerosis,RRMS,Drug,Phase 3,1600,Biogen Investigative Site
